"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hercegkúti-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Hotyka-patak"
"http://hu.dbpedia.org/resource/Hercegkúti-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hotyka-patak"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://www.w3.org/2000/01/rdf-schema#label","Hotyka-patak"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_patakjai"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://dbpedia.org/ontology/wikiPageID",1046462
"http://hu.dbpedia.org/resource/Hotyka-patak","http://dbpedia.org/ontology/wikiPageRevisionID",21391254
"http://hu.dbpedia.org/resource/Hotyka-patak","http://xmlns.com/foaf/0.1/name","Hotyka-patak"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hotyka-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://hu.dbpedia.org/property/név","Hotyka-patak"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Makkoshotyka"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://hu.dbpedia.org/property/forrásszint",430
"http://hu.dbpedia.org/resource/Hotyka-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sárospatak"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bodrog_(folyó)"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://dbpedia.org/ontology/abstract","A Hotyka-patak a Zempléni-hegységben ered, Makkoshotyka északi határában, Borsod-Abaúj-Zemplén megyében, mintegy 430 méteres tengerszint feletti magasságban. A patak forrásától kezdve déli irányban halad, majd Sárospataknál éri el a Bodrogot. Hercegkútnál ömlik bele a Hercegkúti-patak."
"http://hu.dbpedia.org/resource/Hotyka-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sárospatak"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bodrog_(folyó)"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Makkoshotyka"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hotyka-patak?oldid=21391254&ns=0"
"http://hu.dbpedia.org/resource/Hotyka-patak","http://dbpedia.org/ontology/wikiPageLength",1214
"http://hu.dbpedia.org/resource/Hotyka-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hotyka-patak"
"http://hu.wikipedia.org/wiki/Hotyka-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hotyka-patak"
