"subject","predicate","object"
"http://hu.dbpedia.org/resource/P–39_Airacobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/P–39_Airacobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/P–39_Airacobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/P–39_Airacobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/P–39_Airacobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/P–39_Airacobra","http://www.w3.org/2000/01/rdf-schema#label","P–39 Airacobra"
"http://hu.dbpedia.org/resource/P–39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b_lb"
"http://hu.dbpedia.org/resource/P–39_Airacobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/P–39_Airacobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/P–39_Airacobra","http://dbpedia.org/ontology/wikiPageID",733526
"http://hu.dbpedia.org/resource/P–39_Airacobra","http://dbpedia.org/ontology/wikiPageRevisionID",23539515
"http://hu.dbpedia.org/resource/P–39_Airacobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masodikvh.hu/index.php%3Foption=com_content&task=view&id=23&Itemid=363"
"http://hu.dbpedia.org/resource/P–39_Airacobra","http://xmlns.com/foaf/0.1/name","P–39 Airacobra"
"http://hu.dbpedia.org/resource/P–39_Airacobra","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/P–39_Airacobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
