"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://www.w3.org/2000/01/rdf-schema#label","Bodó Imre"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2006–2010)"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Fidesz)"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://dbpedia.org/ontology/wikiPageID",1721628
"http://hu.dbpedia.org/resource/Bodó_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23055682
"http://hu.dbpedia.org/resource/Bodó_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/Delmagyarorszag_2006_03/%3Fpg=362&layout=s"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/Delmagyarorszag_2007_11/%3Fpg=98&layout=s"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/belfold/20100427-fidesz_-_kdnp-639601"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://xmlns.com/foaf/0.1/name","alpolgármestere"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://xmlns.com/foaf/0.1/name","országgyűlési képviselője"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://hu.dbpedia.org/property/megnevezés","országgyűlési képviselője"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://hu.dbpedia.org/property/megnevezés","alpolgármestere"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tiszasziget"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://hu.dbpedia.org/property/terminusKezdete",2006
"http://hu.dbpedia.org/resource/Bodó_Imre","http://hu.dbpedia.org/property/terminusKezdete",1998
"http://hu.dbpedia.org/resource/Bodó_Imre","http://hu.dbpedia.org/property/terminusKezdete",1994
"http://hu.dbpedia.org/resource/Bodó_Imre","http://hu.dbpedia.org/property/terminusVége",2014
"http://hu.dbpedia.org/resource/Bodó_Imre","http://hu.dbpedia.org/property/terminusVége",2012
"http://hu.dbpedia.org/resource/Bodó_Imre","http://hu.dbpedia.org/property/terminusVége",1998
"http://hu.dbpedia.org/resource/Bodó_Imre","http://dbpedia.org/ontology/abstract","Bodó Imre (Szeged, 1962. május 8. –) magyar politikus, polgármester, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Bodó_Imre","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Tiszasziget"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodó_Imre?oldid=23055682&ns=0"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://dbpedia.org/ontology/wikiPageLength",3697
"http://hu.dbpedia.org/resource/Bodó_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodó_Imre"
"http://hu.wikipedia.org/wiki/Bodó_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodó_Imre"
