"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az FBI irodáinak listája"
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendőrség"
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szervezetei"
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://dbpedia.org/ontology/wikiPageID",946368
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23615810
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dsac.gov/contacts/fbi-field-offices"
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fbi.gov/contact-us/field-offices"
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=VnQduXa4JdoC&pg=PA236&lpg=PA236&dq=FBI+Agency&source=bl&ots=SDf_Dt1TnP&sig=ACfU3U3Zx1y8ru5N3PmOfUzm8qEKTy70UA&hl=hu&sa=X&ved=2ahUKEwj1gY6V39brAhVsk4sKHQXoCB0Q6AEwBXoECAIQAQ%23v=snippet&q=Appendix&f=false%7Clanguage=angol%7Cid="
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://hu.dbpedia.org/property/chapter","Appendix FBI Field Offices"
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://hu.dbpedia.org/property/editor","Adam G. Theoharis"
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://hu.dbpedia.org/property/pages",244
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://hu.dbpedia.org/property/publisher","Oryx Press"
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://hu.dbpedia.org/property/title","The FBI The Comprehensive Reference Guide"
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://hu.dbpedia.org/property/url","https://books.google.hu/books?id=VnQduXa4JdoC&pg=PA236&lpg=PA236&dq=FBI+Agency&source=bl&ots=SDf_Dt1TnP&sig=ACfU3U3Zx1y8ru5N3PmOfUzm8qEKTy70UA&hl=hu&sa=X&ved=2ahUKEwj1gY6V39brAhVsk4sKHQXoCB0Q6AEwBXoECAIQAQ#v=snippet&q=Appendix&f=false|language=angol|id="
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://dbpedia.org/ontology/abstract","A Szövetségi Nyomozó Iroda (FBI, Federal Bureau of Investigation) 57 irodát működtet az Amerikai Egyesült Államok nagyobb városaiban, valamint San Juanban (Puerto Rico). Az FBI székház Washingtonban található. Ezeken a helyeken vizsgálatot folytatnak, felmérik a helyi és regionális bűncselekmények veszélyeit, és szorosan együttműködnek a partnerekkel az esetek elemzése és a műveletek során. Minden helyszíni irodát egy speciális ügynök felügyel, kivéve a Los Angelesben, New York Cityben és Washington DC-ben található irodákat, amelyek élén nagy méretük miatt felelős igazgatóhelyettesek állnak. Ezen területi irodákon kívül összesen mintegy 380 rezidens ügynökség található kisebb városokban. A rezidens ügynökségeket speciális ügynökök irányítják."
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_FBI_irodáinak_listája?oldid=23615810&ns=0"
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://dbpedia.org/ontology/wikiPageLength",22204
"http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_FBI_irodáinak_listája"
"http://hu.wikipedia.org/wiki/Az_FBI_irodáinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_FBI_irodáinak_listája"
