"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eredetmagyarázó_monda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népköltészeti_műfajok"
"http://hu.dbpedia.org/resource/Hiedelemmonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népköltészeti_műfajok"
"http://hu.dbpedia.org/resource/Monda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népköltészeti_műfajok"
"http://hu.dbpedia.org/resource/Népdal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népköltészeti_műfajok"
"http://hu.dbpedia.org/resource/Népi_imádság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népköltészeti_műfajok"
"http://hu.dbpedia.org/resource/Népmese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népköltészeti_műfajok"
"http://hu.dbpedia.org/resource/Tündérmese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népköltészeti_műfajok"
"http://hu.dbpedia.org/resource/Vízözönmondák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népköltészeti_műfajok"
"http://hu.dbpedia.org/resource/Kategória:Népköltészeti_műfajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Népköltészeti_műfajok","http://www.w3.org/2000/01/rdf-schema#label","Népköltészeti műfajok"
"http://hu.dbpedia.org/resource/Kategória:Népköltészeti_műfajok","http://dbpedia.org/ontology/wikiPageID",142729
"http://hu.dbpedia.org/resource/Kategória:Népköltészeti_műfajok","http://dbpedia.org/ontology/wikiPageRevisionID",1600837
"http://hu.dbpedia.org/resource/Kategória:Népköltészeti_műfajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Kategória:Népköltészeti_műfajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Népköltészet"
"http://hu.dbpedia.org/resource/Kategória:Népköltészeti_műfajok","http://www.w3.org/2004/02/skos/core#prefLabel","Népköltészeti műfajok"
"http://hu.dbpedia.org/resource/Kategória:Népköltészeti_műfajok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Népköltészeti_műfajok?oldid=1600837&ns=14"
"http://hu.dbpedia.org/resource/Reális_mese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népköltészeti_műfajok"
