"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Coronado","http://www.w3.org/2000/01/rdf-schema#label","Fender Coronado"
"http://hu.dbpedia.org/resource/Fender_Coronado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm8p3"
"http://hu.dbpedia.org/resource/Fender_Coronado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Coronado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fender_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Coronado","http://dbpedia.org/ontology/wikiPageID",236514
"http://hu.dbpedia.org/resource/Fender_Coronado","http://dbpedia.org/ontology/wikiPageRevisionID",20659266
"http://hu.dbpedia.org/resource/Fender_Coronado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070919034445/http:/bellsouthpwp.net/d/t/dtoole/FCP.htm"
"http://hu.dbpedia.org/resource/Fender_Coronado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025080933/http:/reviews.harmony-central.com/reviews/Guitar/product/Fender/Coronado/10/1"
"http://hu.dbpedia.org/resource/Fender_Coronado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender"
"http://hu.dbpedia.org/resource/Fender_Coronado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_Coronado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Fender_Coronado","http://hu.dbpedia.org/property/bund",21
"http://hu.dbpedia.org/resource/Fender_Coronado","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Fender_Coronado","http://hu.dbpedia.org/property/gyártás",1966
"http://hu.dbpedia.org/resource/Fender_Coronado","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Fender_Coronado","http://hu.dbpedia.org/property/húrláb","tune-o-matic, vagy tremolós"
"http://hu.dbpedia.org/resource/Fender_Coronado","http://hu.dbpedia.org/property/kép","Fender Coronado II, Elvis Museum, Pigeon Forge.jpg"
"http://hu.dbpedia.org/resource/Fender_Coronado","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Fender_Coronado","http://hu.dbpedia.org/property/megnevezés","Fender Coronado"
"http://hu.dbpedia.org/resource/Fender_Coronado","http://hu.dbpedia.org/property/nyak","csavarozott"
"http://hu.dbpedia.org/resource/Fender_Coronado","http://hu.dbpedia.org/property/pickup","változó"
"http://hu.dbpedia.org/resource/Fender_Coronado","http://hu.dbpedia.org/property/skálahossz","650.0"
"http://hu.dbpedia.org/resource/Fender_Coronado","http://hu.dbpedia.org/property/test","üreges"
"http://hu.dbpedia.org/resource/Fender_Coronado","http://hu.dbpedia.org/property/típus","jazzgitár"
"http://hu.dbpedia.org/resource/Fender_Coronado","http://dbpedia.org/ontology/abstract","A Fender Coronado egy teljesen üreges testű jazzgitár, melyet az amerikai Fender hangszercég készített 1966-tól. A modell sok Fendertől idegen jegyet hordoz magán, amit tervezőjével magyarázhatunk: Roger Rossmeisl hangszerész ugyanis korábban a készített gitárokat. A Coronado érdekessége, hogy teste valóban üreges fából készült, tehát a fedlap alatt nincs semmiféle tömörfa berakás. A fedlap nitrocellulóz lakkal kezelt, és két f-lyuk található rajta. A Coronado összesen három változatban készült: 
* Coronado I: Egy hangszedő a nyaknál, hangerő és hangszínszabályzó, kör alakú pozíciójelölő berakások. 
* Coronado II (a képen): Két ikertekercses hangszedő 3-állású kapcsolóval (nyak, láb és osztott állás), két-két hangerő/hangszínszabályzóval. A nyakon block berakások. Opcionális tremolós húrláb. 
* Coronado XII: 12 húros, két ikertekercses hangszedővel. Specifikációja ezen felül megegyezik a Colorado II modellváltozattal."
"http://hu.dbpedia.org/resource/Fender_Coronado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fender_Coronado?oldid=20659266&ns=0"
"http://hu.dbpedia.org/resource/Fender_Coronado","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/Fender_Coronado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fender_Coronado"
"http://hu.wikipedia.org/wiki/Fender_Coronado","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fender_Coronado"
