"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Clayton (Delaware)"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_települései"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://dbpedia.org/ontology/wikiPageID",1746243
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://dbpedia.org/ontology/wikiPageRevisionID",23416211
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://xmlns.com/foaf/0.1/name","Clayton"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Usamegye"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://hu.dbpedia.org/property/időzóna","UTC-5"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://hu.dbpedia.org/property/név","Clayton"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://hu.dbpedia.org/property/népsűrűség",697.23
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://dbpedia.org/ontology/abstract","Clayton város az USA Delaware államában, Kent megyében Lakosainak száma 2918 fő (2010. április 1.). +/- 2019-es becsült népessége 3508 fő."
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clayton_(Delaware)?oldid=23416211&ns=0"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://dbpedia.org/ontology/wikiPageLength",2944
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clayton_(Delaware)"
"http://hu.wikipedia.org/wiki/Clayton_(Delaware)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clayton_(Delaware)"
