"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tavi_szörnyek","http://www.w3.org/2000/01/rdf-schema#label","Tavi szörnyek"
"http://hu.dbpedia.org/resource/Tavi_szörnyek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nb0m"
"http://hu.dbpedia.org/resource/Tavi_szörnyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptidek"
"http://hu.dbpedia.org/resource/Tavi_szörnyek","http://dbpedia.org/ontology/wikiPageID",107505
"http://hu.dbpedia.org/resource/Tavi_szörnyek","http://dbpedia.org/ontology/wikiPageRevisionID",22080981
"http://hu.dbpedia.org/resource/Tavi_szörnyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tavi_szörnyek","http://dbpedia.org/ontology/abstract","A tavi szörnyek azon tudomány számára ismeretlen állatfajok gyűjtőneve, melyek szemtanúk, fényképek és más bizonyítékok szerint egyes tavakban élnek. A tudományos kutatók többsége nem ismeri el ezen állatok létét, a kriptozoológia az a tudományág, mely ezeket a teremtményeket kutatja. A tavi szörnyekről általánosan elmondhatók, hogy bár különböző tavakból különböző tavi szörnyekről érkeznek beszámolók, mégis főbb ismertetőjegyeikben ezek az állítólagos lények megegyeznek."
"http://hu.dbpedia.org/resource/Tavi_szörnyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tavi_szörnyek?oldid=22080981&ns=0"
"http://hu.dbpedia.org/resource/Tavi_szörnyek","http://dbpedia.org/ontology/wikiPageLength",5343
"http://hu.dbpedia.org/resource/Tavi_szörnyek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tavi_szörnyek"
"http://hu.wikipedia.org/wiki/Tavi_szörnyek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tavi_szörnyek"
