"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szüts_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szüts_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szüts_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szüts_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szüts_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szüts_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szüts_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szüts_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szüts_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szüts_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szüts_István","http://www.w3.org/2000/01/rdf-schema#label","Szüts István"
"http://hu.dbpedia.org/resource/Szüts_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tét"
"http://hu.dbpedia.org/resource/Szüts_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1768-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szüts_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajkaiak"
"http://hu.dbpedia.org/resource/Szüts_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szüts_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Szüts_István","http://dbpedia.org/ontology/wikiPageID",897544
"http://hu.dbpedia.org/resource/Szüts_István","http://dbpedia.org/ontology/wikiPageRevisionID",23332502
"http://hu.dbpedia.org/resource/Szüts_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=2900"
"http://hu.dbpedia.org/resource/Szüts_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Szüts_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szüts_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szüts_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szüts_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szüts_István","http://hu.dbpedia.org/property/név","Szüts István"
"http://hu.dbpedia.org/resource/Szüts_István","http://hu.dbpedia.org/property/születésiDátum",1768
"http://hu.dbpedia.org/resource/Szüts_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ajka"
"http://hu.dbpedia.org/resource/Szüts_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szüts_István","http://hu.dbpedia.org/property/halálDátuma",1839
"http://hu.dbpedia.org/resource/Szüts_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tét"
"http://hu.dbpedia.org/resource/Szüts_István","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Szüts_István","http://dbpedia.org/ontology/abstract","Szüts István (Ajka, 1768. április 30. – Tét, 1839. március 18.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Szüts_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szüts_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Szüts_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szüts_István?oldid=23332502&ns=0"
"http://hu.dbpedia.org/resource/Szüts_István","http://dbpedia.org/ontology/wikiPageLength",1999
"http://hu.dbpedia.org/resource/Szüts_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szüts_István"
"http://hu.wikipedia.org/wiki/Szüts_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szüts_István"
