"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Big_Bang_díjainak_és_elismeréseinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Big Bang díjainak és elismeréseinek listája"
"http://hu.dbpedia.org/resource/A_Big_Bang_díjainak_és_elismeréseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Big_Bang"
"http://hu.dbpedia.org/resource/A_Big_Bang_díjainak_és_elismeréseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/A_Big_Bang_díjainak_és_elismeréseinek_listája","http://dbpedia.org/ontology/wikiPageID",895625
"http://hu.dbpedia.org/resource/A_Big_Bang_díjainak_és_elismeréseinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22495211
"http://hu.dbpedia.org/resource/A_Big_Bang_díjainak_és_elismeréseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ygfamily.com/artist/About.asp%3FLANGDIV=E&ATYPE=2&ARTIDX=3%7Ctitle=Big"
"http://hu.dbpedia.org/resource/A_Big_Bang_díjainak_és_elismeréseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díjlista_infobox"
"http://hu.dbpedia.org/resource/A_Big_Bang_díjainak_és_elismeréseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Big_Bang_díjainak_és_elismeréseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/A_Big_Bang_díjainak_és_elismeréseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/A_Big_Bang_díjainak_és_elismeréseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/A_Big_Bang_díjainak_és_elismeréseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/A_Big_Bang_díjainak_és_elismeréseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/A_Big_Bang_díjainak_és_elismeréseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Big_Bang_díjainak_és_elismeréseinek_listája","http://hu.dbpedia.org/property/kép","BIGBANG on Gaon Chart Music Awards 2016.png"
"http://hu.dbpedia.org/resource/A_Big_Bang_díjainak_és_elismeréseinek_listája","http://hu.dbpedia.org/property/képaláírás","A Big Bang a 2016-os  díjátadón"
"http://hu.dbpedia.org/resource/A_Big_Bang_díjainak_és_elismeréseinek_listája","http://hu.dbpedia.org/property/név","Big Bang"
"http://hu.dbpedia.org/resource/A_Big_Bang_díjainak_és_elismeréseinek_listája","http://hu.dbpedia.org/property/típus","zene"
