"subject","predicate","object"
"http://hu.dbpedia.org/resource/D_blokk","http://www.w3.org/2000/01/rdf-schema#label","D blokk"
"http://hu.dbpedia.org/resource/D_blokk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2v7t"
"http://hu.dbpedia.org/resource/D_blokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta-végfokozatok"
"http://hu.dbpedia.org/resource/D_blokk","http://dbpedia.org/ontology/wikiPageID",1034561
"http://hu.dbpedia.org/resource/D_blokk","http://dbpedia.org/ontology/wikiPageRevisionID",22021865
"http://hu.dbpedia.org/resource/D_blokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buran.ru/htm/gud%2025.htm"
"http://hu.dbpedia.org/resource/D_blokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.energia.ru/energia/launchers/upper-stages.html"
"http://hu.dbpedia.org/resource/D_blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/D_blokk","http://dbpedia.org/ontology/abstract","A D blokk szovjet, majd orosz , melynek tagjait korábban az N1 és a Proton–K hordozórakétáknál alkalmaztak, napjainkban pedig a Zenyit–3SL hordozórakétáknál használják űrszondák és geostacionárius pályájú műholdak indítására."
"http://hu.dbpedia.org/resource/D_blokk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/D_blokk?oldid=22021865&ns=0"
"http://hu.dbpedia.org/resource/D_blokk","http://dbpedia.org/ontology/wikiPageLength",2908
"http://hu.dbpedia.org/resource/D_blokk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/D_blokk"
"http://hu.wikipedia.org/wiki/D_blokk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/D_blokk"
