"subject","predicate","object"
"http://hu.dbpedia.org/resource/Library/Southwest_9th_Avenue_és_Galleria/Southwest_10th_Avenue_megállóhelyek","http://www.w3.org/2000/01/rdf-schema#label","Library/Southwest 9th Avenue és Galleria/Southwest 10th Avenue megállóhelyek"
"http://hu.dbpedia.org/resource/Library/Southwest_9th_Avenue_és_Galleria/Southwest_10th_Avenue_megállóhelyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_tömegközlekedése"
"http://hu.dbpedia.org/resource/Library/Southwest_9th_Avenue_és_Galleria/Southwest_10th_Avenue_megállóhelyek","http://dbpedia.org/ontology/wikiPageID",1542247
"http://hu.dbpedia.org/resource/Library/Southwest_9th_Avenue_és_Galleria/Southwest_10th_Avenue_megállóhelyek","http://dbpedia.org/ontology/wikiPageRevisionID",21335126
"http://hu.dbpedia.org/resource/Library/Southwest_9th_Avenue_és_Galleria/Southwest_10th_Avenue_megállóhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090822161650/https:/trimet.org/alerts/190-maxyellowline-sept09.htm"
"http://hu.dbpedia.org/resource/Library/Southwest_9th_Avenue_és_Galleria/Southwest_10th_Avenue_megállóhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/max/stations.htm"
"http://hu.dbpedia.org/resource/Library/Southwest_9th_Avenue_és_Galleria/Southwest_10th_Avenue_megállóhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180313110521/http:/wepdx.wlcr.webfactional.com/"
"http://hu.dbpedia.org/resource/Library/Southwest_9th_Avenue_és_Galleria/Southwest_10th_Avenue_megállóhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/alerts/190-maxyellowline-sept09.htm"
"http://hu.dbpedia.org/resource/Library/Southwest_9th_Avenue_és_Galleria/Southwest_10th_Avenue_megállóhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://wepdx.wlcr.webfactional.com/"
"http://hu.dbpedia.org/resource/Library/Southwest_9th_Avenue_és_Galleria/Southwest_10th_Avenue_megállóhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Library/Southwest_9th_Avenue_és_Galleria/Southwest_10th_Avenue_megállóhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_portlandi_agglomeráció_tömegközlekedése"
"http://hu.dbpedia.org/resource/Library/Southwest_9th_Avenue_és_Galleria/Southwest_10th_Avenue_megállóhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Library/Southwest_9th_Avenue_és_Galleria/Southwest_10th_Avenue_megállóhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Library/Southwest_9th_Avenue_és_Galleria/Southwest_10th_Avenue_megállóhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Library/Southwest_9th_Avenue_és_Galleria/Southwest_10th_Avenue_megállóhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
