"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Andrej_Szjarhejevics_Kravcsanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_olimpiai_ezüstérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_olimpiai_ezüstérmesek","http://www.w3.org/2000/01/rdf-schema#label","Fehérorosz olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageID",774448
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",14576537
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_olimpiai_ezüstérmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Fehérorosz olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_olimpiai_ezüstérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehérorosz_olimpiai_ezüstérmesek?oldid=14576537&ns=14"
"http://hu.dbpedia.org/resource/Mahamed_Davudovics_Ariphadzsijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Viktar_Valerjevics_Zujev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_olimpiai_ezüstérmesek"
