"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mut","http://www.w3.org/2000/01/rdf-schema#label","Mut"
"http://hu.dbpedia.org/resource/Mut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p10j"
"http://hu.dbpedia.org/resource/Mut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyaistennők"
"http://hu.dbpedia.org/resource/Mut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Mut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Mut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totemisztikus_istenek"
"http://hu.dbpedia.org/resource/Mut","http://dbpedia.org/ontology/wikiPageID",204342
"http://hu.dbpedia.org/resource/Mut","http://dbpedia.org/ontology/wikiPageRevisionID",23749103
"http://hu.dbpedia.org/resource/Mut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Mut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Mut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mut","http://dbpedia.org/ontology/abstract","Mut ókori egyiptomi anyaistennő. Jellemzői Egyiptom hosszú történelme során többször változtak. Az Újbirodalom idején az ország egyik legfontosabb istenségévé vált; férjével, Ámonnal és fiával, Honszuval együtt alkotta a thébai háromságot, akiknek a tiszteletére a karnaki templom nagy része épült. Kultuszának központja, akárcsak Ámoné, Thébában volt."
"http://hu.dbpedia.org/resource/Mut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mut?oldid=23749103&ns=0"
"http://hu.dbpedia.org/resource/Mut","http://dbpedia.org/ontology/wikiPageLength",4410
"http://hu.dbpedia.org/resource/Mut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mut"
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mut"
"http://hu.wikipedia.org/wiki/Mut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mut"
