"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://www.w3.org/2000/01/rdf-schema#label","Johann Georg Dorfmeister"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1736-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://dbpedia.org/ontology/wikiPageID",577135
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://dbpedia.org/ontology/wikiPageRevisionID",23023416
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/D/Dorfmeister.html"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://dbpedia.org/ontology/abstract","Johann Georg Dorfmeister (Bécs, Alsó-Ausztria, 1736. szeptember 22. – Berszászka, Bánság, 1786. szeptember 21.) szobrász, idősebb Dorfmeister István öccse."
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Georg_Dorfmeister?oldid=23023416&ns=0"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://dbpedia.org/ontology/wikiPageLength",3627
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Georg_Dorfmeister"
"http://hu.wikipedia.org/wiki/Johann_Georg_Dorfmeister","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister"
