"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Elio_Di_Rupo"
"http://hu.dbpedia.org/resource/Charles_Michel","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Elio_Di_Rupo"
"http://hu.dbpedia.org/resource/Charles_Michel","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Elio_Di_Rupo"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://www.w3.org/2000/01/rdf-schema#label","Elio Di Rupo"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hgwl"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_miniszterelnökei"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_politikusok"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://dbpedia.org/ontology/wikiPageID",870717
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://dbpedia.org/ontology/wikiPageRevisionID",23642280
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ps.be/Pagetype1/PS/Vos-Elus/Elio-DI-RUPO.aspx"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120107005601/http:/www.beliris.be/fr/index.cfm"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leblogdelio.be/"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://xmlns.com/foaf/0.1/name","Elio Di Rupo"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr_icon"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
