"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyolcsizma","http://www.w3.org/2000/01/rdf-schema#label","Spanyolcsizma"
"http://hu.dbpedia.org/resource/Spanyolcsizma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xvqf"
"http://hu.dbpedia.org/resource/Spanyolcsizma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínzóeszközök"
"http://hu.dbpedia.org/resource/Spanyolcsizma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Láb"
"http://hu.dbpedia.org/resource/Spanyolcsizma","http://dbpedia.org/ontology/wikiPageID",624221
"http://hu.dbpedia.org/resource/Spanyolcsizma","http://dbpedia.org/ontology/wikiPageRevisionID",22493095
"http://hu.dbpedia.org/resource/Spanyolcsizma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Spanyolcsizma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Spanyolcsizma","http://dbpedia.org/ontology/abstract","A spanyolcsizma egy középkori kínzóeszköz. Először a spanyol inkvizíció alkalmazta, innen származik a neve. Két darab szorítófa közé teszik a vádlott egyik lábát és ezt megfeszítve okoznak igen nagy fájdalmat. A vallató kérdést intéz a vádlotthoz s ha az nem vall, szoríttat egyet a spanyolcsizmán. Ez néha odáig ment, hogy a lábszárcsontot összezúzva, deszkavékonyságnyira lapították a vádlott lábát. Magyarországon is feljegyezték alkalmazását: 1687-ben a nápolyi Antonio Caraffa gróf Eperjesen, Nagyrákai Feja Dániel volt kassai bíró lábát zúzatta szét fahasábok között, melyek hézagaiba éket vetett. A vádlott a második ékelés után kínjaiba szinte beleőrült, ezért (minthogy a folytatástól nem vártak eredményt) lefejezték."
"http://hu.dbpedia.org/resource/Spanyolcsizma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyolcsizma?oldid=22493095&ns=0"
"http://hu.dbpedia.org/resource/Spanyolcsizma","http://dbpedia.org/ontology/wikiPageLength",995
"http://hu.dbpedia.org/resource/Spanyolcsizma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyolcsizma"
"http://hu.dbpedia.org/resource/Spanyol_csizma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spanyolcsizma"
"http://hu.wikipedia.org/wiki/Spanyolcsizma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyolcsizma"
