"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://www.w3.org/2000/01/rdf-schema#label","Pelletier Szent Mária-Eufrázia"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh4m1"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://dbpedia.org/ontology/wikiPageID",1235379
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://dbpedia.org/ontology/wikiPageRevisionID",22348631
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Angers"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/kép","Marie-Euphrasie Pelletier.jpg"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/képaláírás","Pelletieri Szent Mária-Eufrázia"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/név","Pelletieri Szent Mária-Eufrázia"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Noirmoutier-en-l’Île"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/címek","apáca, a Jó Pásztor Szeretetéről nevezett Miasszonyunk nővérei kongregáció alapítója"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/halálozásiIdő",1868
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Április_24."
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje",1933
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XII._Piusz_pápa"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/szenttéAvatásánakHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1940
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/születésiIdő",1796
