"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Sporting_CP_(futsal)","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://www.w3.org/2000/01/rdf-schema#label","UEFA-futsal-bajnokok ligája"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageID",1379765
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageRevisionID",23870671
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/futsalcup/"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉV"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_klub_futsal"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HÉT"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanyas"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_labdarúgás"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/alapítva",2001
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/kép","Icon UEFA Futsal Champions League.svg"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/képméret",80
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/sportág","Futsal"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/címvédő","Sporting CP"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/egyébCím","UEFA Futsal Champions League"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/kontinens","Európa"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/sportbajnokság","UEFA-futsal-bajnokok ligája"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/legtöbbGyőzelem","Inter Movistar"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/jelenlegiEsemény",">=24|–|-1– UEFA-futsal-bajnokok ligája"
"http://hu.dbpedia.org/resource/UEFA-futsal-bajnokok_ligája","http://hu.dbpedia.org/property/jelenlegiEseményLink",">=24|–|-1– UEFA-futsal-bajnokok ligája"
