"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quittner_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quittner_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Quittner_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Quittner_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Quittner_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Quittner_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Quittner_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Quittner_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Quittner_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Quittner_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Quittner_János","http://www.w3.org/2000/01/rdf-schema#label","Quittner János"
"http://hu.dbpedia.org/resource/Quittner_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8vz5j"
"http://hu.dbpedia.org/resource/Quittner_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncpedagógusok"
"http://hu.dbpedia.org/resource/Quittner_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Quittner_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Quittner_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Quittner_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Quittner_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Quittner_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Quittner_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Quittner_János","http://dbpedia.org/ontology/wikiPageID",984624
"http://hu.dbpedia.org/resource/Quittner_János","http://dbpedia.org/ontology/wikiPageRevisionID",23669048
"http://hu.dbpedia.org/resource/Quittner_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120629130938/http:/www.haraszti.sk/microgramma/"
"http://hu.dbpedia.org/resource/Quittner_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130114012013/http:/www.foruminst.sk/hu/9/.../0/a_csehszlovakiai_magyarok_lexikona/1/1741/quittner_janos/skat-lex_szem"
"http://hu.dbpedia.org/resource/Quittner_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130326114642/http:/www.hungariancentre.org.au/en/default.asp"
"http://hu.dbpedia.org/resource/Quittner_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.televizio.sk/2011/09/quittner-janos-koreografus-70-eves/"
"http://hu.dbpedia.org/resource/Quittner_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vca.unimelb.edu.au/"
"http://hu.dbpedia.org/resource/Quittner_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malthousetheatre.com.au/"
"http://hu.dbpedia.org/resource/Quittner_János","http://xmlns.com/foaf/0.1/nick","nincs"
"http://hu.dbpedia.org/resource/Quittner_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Quittner_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Quittner_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quittner_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Quittner_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Quittner_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quittner_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Quittner_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Quittner_János","http://hu.dbpedia.org/property/házastárs","Tekauer Rozália"
"http://hu.dbpedia.org/resource/Quittner_János","http://hu.dbpedia.org/property/kép","Janos Quittner.jpg"
"http://hu.dbpedia.org/resource/Quittner_János","http://hu.dbpedia.org/property/képaláírás","Quittner János"
"http://hu.dbpedia.org/resource/Quittner_János","http://hu.dbpedia.org/property/képméret",262
"http://hu.dbpedia.org/resource/Quittner_János","http://hu.dbpedia.org/property/név","Quittner János"
"http://hu.dbpedia.org/resource/Quittner_János","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Quittner_János","http://hu.dbpedia.org/property/születésiHely","Pozsony"
"http://hu.dbpedia.org/resource/Quittner_János","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Quittner_János","http://hu.dbpedia.org/property/születésiNév","Quittner"
"http://hu.dbpedia.org/resource/Quittner_János","http://hu.dbpedia.org/property/szakma","néptánc"
"http://hu.dbpedia.org/resource/Quittner_János","http://hu.dbpedia.org/property/művésznév","nincs"
"http://hu.dbpedia.org/resource/Quittner_János","http://dbpedia.org/ontology/abstract","Quittner János (szlovákul: Ján Quittner) (kiejtés: ) (Pozsony-Vereknye, 1941. szeptember 27. –) szlovákiai magyar táncművész, néptánc-koreográfus, folklorista, 1983-ig a Szőttes Kamara Néptáncegyüttes alapítója és vezetője, rendező."
"http://hu.dbpedia.org/resource/Quittner_János","http://dbpedia.org/ontology/birthName","Quittner"
"http://hu.dbpedia.org/resource/Quittner_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quittner_János?oldid=23669048&ns=0"
"http://hu.dbpedia.org/resource/Quittner_János","http://dbpedia.org/ontology/wikiPageLength",28278
"http://hu.dbpedia.org/resource/Quittner_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quittner_János"
"http://hu.wikipedia.org/wiki/Quittner_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quittner_János"
