"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://www.w3.org/2000/01/rdf-schema#label","Antal Dóra"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kcfltj"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_vízilabdázók"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_vízilabdázók"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://dbpedia.org/ontology/wikiPageID",947916
"http://hu.dbpedia.org/resource/Antal_Dóra","http://dbpedia.org/ontology/wikiPageRevisionID",23812262
"http://hu.dbpedia.org/resource/Antal_Dóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130619211708/http:/www.nvv.hu/antal_dora.html%7Carchivedate=2013-06-19"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://nvv.hu/antal_dora.html%7Ctitle=Antal"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/index.php%3Fn=385&j_id=1140%7Ctitle=Antal"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_magyar_női_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_magyar_női_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_magyar_női_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_női_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_magyar_női_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/becenév","Dodo"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/cím","Magyar válogatott keretek"
"http://hu.dbpedia.org/resource/Antal_Dóra","http://hu.dbpedia.org/property/magasság",168
