"subject","predicate","object"
"http://hu.dbpedia.org/resource/5743_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5743_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5743_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5743_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5743_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5743_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5743_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5743_Kato","http://www.w3.org/2000/01/rdf-schema#label","5743 Kato"
"http://hu.dbpedia.org/resource/5743_Kato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5hr3"
"http://hu.dbpedia.org/resource/5743_Kato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5743_Kato","http://dbpedia.org/ontology/wikiPageID",570664
"http://hu.dbpedia.org/resource/5743_Kato","http://dbpedia.org/ontology/wikiPageRevisionID",13256817
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/aphélium",368593356
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/excentricitás",0.102
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Susono"
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Toshimasa_Furuta"
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Makio_Akiyama"
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/felszállóCsomó",333.922
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/félNagytengely",334492387
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/inklináció",3.052
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/közepesAnomália",227.326
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/név",5743
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/perihélium",300391417
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/perihéliumSzöge",107.643
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/periódus",1221.21
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/periódus",3.34
"http://hu.dbpedia.org/resource/5743_Kato","http://dbpedia.org/ontology/abstract","Az 5743 Kato (ideiglenes jelöléssel 1990 UW) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1990. október 19-én."
"http://hu.dbpedia.org/resource/5743_Kato","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Toshimasa_Furuta"
"http://hu.dbpedia.org/resource/5743_Kato","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Makio_Akiyama"
"http://hu.dbpedia.org/resource/5743_Kato","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5743_Kato?oldid=13256817&ns=0"
"http://hu.dbpedia.org/resource/5743_Kato","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/5743_Kato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5743_Kato"
"http://hu.wikipedia.org/wiki/5743_Kato","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5743_Kato"
