"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képzési_program","http://www.w3.org/2000/01/rdf-schema#label","Képzési program"
"http://hu.dbpedia.org/resource/Képzési_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_formák"
"http://hu.dbpedia.org/resource/Képzési_program","http://dbpedia.org/ontology/wikiPageID",593872
"http://hu.dbpedia.org/resource/Képzési_program","http://dbpedia.org/ontology/wikiPageRevisionID",22780374
"http://hu.dbpedia.org/resource/Képzési_program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130606063327/http:/www.felvi.hu/felsooktatasimuhely/avir/fogalomtar/defmart/!DefMart/index.php/K%C3%A9pz%C3%A9si_program"
"http://hu.dbpedia.org/resource/Képzési_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Képzési_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Képzési_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Képzési_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-oktatás"
"http://hu.dbpedia.org/resource/Képzési_program","http://dbpedia.org/ontology/abstract","A képzési program az a dokumentum, amely rögzíti egy adott képzés célját, a céllal összefüggésben a bemeneti és kimeneti szinteket, a két szint közötti képzési folyamat megvalósulásának feltételeit és a képzési cél elérésének azonosítási módját, a számonkérés rendszerét."
"http://hu.dbpedia.org/resource/Képzési_program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Képzési_program?oldid=22780374&ns=0"
"http://hu.dbpedia.org/resource/Képzési_program","http://dbpedia.org/ontology/wikiPageLength",11340
"http://hu.dbpedia.org/resource/Képzési_program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Képzési_program"
"http://hu.wikipedia.org/wiki/Képzési_program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Képzési_program"
