"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kis_hableány_(televíziós_sorozat)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/A_kék_szörny","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/A_kék_szörny","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/A_pingvin_és_a_csodakavics","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/Aladdin_2._–_Aladdin_és_Jafar","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/Aladdin_2._–_Aladdin_és_Jafar","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_kalandjai_Frankensteinnel","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_kalandjai_Frankensteinnel","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_kalandjai_a_farkasemberrel","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_kalandjai_a_farkasemberrel","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut_2.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/Dinotópia_–_Küldetés_a_Rubin_napkőért","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/Dinotópia_–_Küldetés_a_Rubin_napkőért","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/Micimackó:_Boldog_új_mackóévet","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/Micimackó:_Tavaszolás_Zsebibabával","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/Micimackó:_Tavaszolás_Zsebibabával","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/Minden_kutya_a_mennybe_jut_–_A_kiskutyák_karácsonyi_éneke","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/Minden_kutya_a_mennybe_jut_–_A_kiskutyák_karácsonyi_éneke","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/Pöttöm_kalandok","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_2000)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_2000)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Tengerész_egerész","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Watters"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Tengerész_egerész","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Watters"
