"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://www.w3.org/2000/01/rdf-schema#label","Hornicsek László"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_belsőépítészek"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_formatervezők"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://dbpedia.org/ontology/wikiPageID",541746
"http://hu.dbpedia.org/resource/Hornicsek_László","http://dbpedia.org/ontology/wikiPageRevisionID",22752781
"http://hu.dbpedia.org/resource/Hornicsek_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/hornicsek-laszlo-632/"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekmk.hu/lexikon/talalatok3.php%3Fbeture=HORNICSEK%20L%C3%A1szl%C3%B3"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.fuga.org.hu/hornicsek-laszlo-belsoepitesz-1923-2014/"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Hornicsek_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Igló"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Hornicsek_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://dbpedia.org/ontology/abstract","Hornicsek László (Igló, Csehszlovákia, 1923. április 16. – Budapest, 2014. május 14.) Kossuth-díjas magyar belsőépítész, építész, ipari formatervező. A magyarországi funkcionalizmus második generációjának vezető építészeként és belsőépítészeként tartják számon. Felesége Müller Ilona grafikusművész volt."
"http://hu.dbpedia.org/resource/Hornicsek_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hornicsek_László?oldid=22752781&ns=0"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://dbpedia.org/ontology/wikiPageLength",6427
"http://hu.dbpedia.org/resource/Hornicsek_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hornicsek_László"
"http://hu.wikipedia.org/wiki/Hornicsek_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hornicsek_László"
