"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cauldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cauldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Cauldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Cauldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cauldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Cauldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Cauldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cauldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cauldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cauldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cauldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cauldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cauldron","http://www.w3.org/2000/01/rdf-schema#label","Cauldron"
"http://hu.dbpedia.org/resource/Cauldron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Cauldron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Cauldron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Cauldron","http://dbpedia.org/ontology/wikiPageID",1567127
"http://hu.dbpedia.org/resource/Cauldron","http://dbpedia.org/ontology/wikiPageRevisionID",23595770
"http://hu.dbpedia.org/resource/Cauldron","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.exclaim.ca/amparticle/cauldron-new_gods"
"http://hu.dbpedia.org/resource/Cauldron","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Cauldron/87598%7Ctitle=Cauldron"
"http://hu.dbpedia.org/resource/Cauldron","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.popmatters.com/165898-surviving-the-revival-when-tomorrows-lost-cauldron-2495794644.html"
"http://hu.dbpedia.org/resource/Cauldron","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/cauldron-mn0000864105"
"http://hu.dbpedia.org/resource/Cauldron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cauldron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Cauldron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cauldron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Cauldron","http://dbpedia.org/ontology/abstract","A Cauldron kanadai heavy/power metal együttes. 2006-ban alakultak meg Torontóban, a Goat Horn zenekar 2006-os feloszlása után. Lemezeiket az Earache Records jelenteti meg."
"http://hu.dbpedia.org/resource/Cauldron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cauldron?oldid=23595770&ns=0"
"http://hu.dbpedia.org/resource/Cauldron","http://dbpedia.org/ontology/wikiPageLength",1334
"http://hu.dbpedia.org/resource/Cauldron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cauldron"
"http://hu.wikipedia.org/wiki/Cauldron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cauldron"
