"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Koppenhága_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koppenhága_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Koppenhága közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Koppenhága_közlekedése","http://dbpedia.org/ontology/wikiPageID",520632
"http://hu.dbpedia.org/resource/Kategória:Koppenhága_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13467204
"http://hu.dbpedia.org/resource/Kategória:Koppenhága_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Koppenhága_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Koppenhága_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Koppenhága_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koppenhága"
"http://hu.dbpedia.org/resource/Kategória:Koppenhága_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Koppenhága közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Koppenhága_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koppenhága_közlekedése?oldid=13467204&ns=14"
"http://hu.dbpedia.org/resource/Knippelsbro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_közlekedése"
"http://hu.dbpedia.org/resource/Koppenhága_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_közlekedése"
"http://hu.dbpedia.org/resource/Koppenhága_kerékpáros_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_közlekedése"
"http://hu.dbpedia.org/resource/Koppenhágai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_közlekedése"
"http://hu.dbpedia.org/resource/Koppenhágai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_közlekedése"
"http://hu.dbpedia.org/resource/Langebro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_közlekedése"
"http://hu.dbpedia.org/resource/S-tog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_közlekedése"
"http://hu.dbpedia.org/resource/Østerport_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_közlekedése"
