"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_külkapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_külkapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint"
"http://hu.dbpedia.org/resource/A_Mikronéziai_Szövetségi_Államok_külkapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint"
"http://hu.dbpedia.org/resource/Dél-Szudán_külkapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint"
"http://hu.dbpedia.org/resource/Dél-Szudán_nemzetközi_elismertsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint"
"http://hu.dbpedia.org/resource/Koszovó_függetlenségét_elismerő_országok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint"
"http://hu.dbpedia.org/resource/Laosz_külpolitikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint"
"http://hu.dbpedia.org/resource/Palau_külkapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint"
"http://hu.dbpedia.org/resource/Palesztina_nemzetközi_elismertsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint"
"http://hu.dbpedia.org/resource/Szamoa_külkapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint"
"http://hu.dbpedia.org/resource/Tuvalu_külkapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint"
"http://hu.dbpedia.org/resource/Uganda_külföldi_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_külpolitikája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Külpolitika országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint","http://dbpedia.org/ontology/wikiPageID",833895
"http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",15828631
"http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Külpolitika országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Külpolitika_országok_szerint?oldid=15828631&ns=14"
