"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Portugál_női_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_női_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Portugál női labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Portugál_női_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1654733
"http://hu.dbpedia.org/resource/Kategória:Portugál_női_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",21730032
"http://hu.dbpedia.org/resource/Kategória:Portugál_női_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugál_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugál_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_női_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Portugál_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Portugál_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_nők"
"http://hu.dbpedia.org/resource/Kategória:Portugál_női_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál női labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Portugál_női_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_női_labdarúgók?oldid=21730032&ns=14"
"http://hu.dbpedia.org/resource/Rute_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_női_labdarúgók"
