"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszúrásos_rendezés","http://hu.dbpedia.org/property/adatstruktúra","http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)"
"http://hu.dbpedia.org/resource/Buborékrendezés","http://hu.dbpedia.org/property/adatstruktúra","http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)"
"http://hu.dbpedia.org/resource/Fésűs_rendezés","http://hu.dbpedia.org/property/adatstruktúra","http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)"
"http://hu.dbpedia.org/resource/Gyorsrendezés","http://hu.dbpedia.org/property/adatstruktúra","http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)"
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://hu.dbpedia.org/property/adatstruktúra","http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)"
"http://hu.dbpedia.org/resource/Koktélrendezés","http://hu.dbpedia.org/property/adatstruktúra","http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)"
"http://hu.dbpedia.org/resource/Kupacrendezés","http://hu.dbpedia.org/property/adatstruktúra","http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)"
"http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)","http://www.w3.org/2000/01/rdf-schema#label","Tömb (adatszerkezet)"
"http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wcx"
"http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatszerkezetek"
"http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)","http://dbpedia.org/ontology/wikiPageID",192957
"http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)","http://dbpedia.org/ontology/wikiPageRevisionID",23210780
"http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nist.gov/dads/HTML/array.html"
"http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)","http://dbpedia.org/ontology/abstract","A számítástudományban a tömb (angolul array) olyan adatszerkezet, amelyet nevesített elemek csoportja alkot, melyekre sorszámukkal (indexükkel) lehet hivatkozni. Vektornak is nevezik, ha egydimenziós, mátrixnak esetenként, ha többdimenziós.A legtöbb programozási nyelvben minden egyes elemnek azonos adattípusa van és a tömb folytonosan helyezkedik el a számítógép memóriájában. A készítés módja alapján lehet: 
* statikus: a méret fix, szabályozott, vagy 
* dinamikus tömb: a mérete változik, folyamatosan bővíthető."
"http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tömb_(adatszerkezet)?oldid=23210780&ns=0"
"http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)","http://dbpedia.org/ontology/wikiPageLength",7413
"http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tömb_(adatszerkezet)"
"http://hu.dbpedia.org/resource/Array","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)"
"http://hu.wikipedia.org/wiki/Tömb_(adatszerkezet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)"
