"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyegyelin-katasztrófa","http://www.w3.org/2000/01/rdf-schema#label","Nyegyelin-katasztrófa"
"http://hu.dbpedia.org/resource/Nyegyelin-katasztrófa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022x8y"
"http://hu.dbpedia.org/resource/Nyegyelin-katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/Nyegyelin-katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Nyegyelin-katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960"
"http://hu.dbpedia.org/resource/Nyegyelin-katasztrófa","http://dbpedia.org/ontology/wikiPageID",737149
"http://hu.dbpedia.org/resource/Nyegyelin-katasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",23880018
"http://hu.dbpedia.org/resource/Nyegyelin-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222133430/http:/2000.net.ua/2000/aspekty/pamjat/69521"
"http://hu.dbpedia.org/resource/Nyegyelin-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://epizodsspace.no-ip.org/bibl/kb-ujn/02.html"
"http://hu.dbpedia.org/resource/Nyegyelin-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://podrobnosti.ua/projects/arch/2005/10/25/255645.html"
"http://hu.dbpedia.org/resource/Nyegyelin-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liveleak.com/view%3Fi=e0d_1230842002"
"http://hu.dbpedia.org/resource/Nyegyelin-katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Nyegyelin-katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyegyelin-katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Nyegyelin-katasztrófa","http://dbpedia.org/ontology/abstract","A Nyegyelin-katasztrófa, más néven bajkonuri katasztrófa a Bajkonuri űrrepülőtér egyik indító állásán 1960. október 24-én történt rakétabaleset. Az R–16 (NATO-kódja: SS–7 Saddler) első generációs szovjet interkontinentális ballisztikus rakéta prototípusa az indítóállásban állva felrobbant, mert a rakéta második fokozata az indítási előkészületek közben egy rövidzárlat miatt váratlanul működésbe lépett. A balesetben számos katona, mérnök és technikus meghalt. A hivatalos dokumentumok 78 halálesetet említenek, ez vélhetően alábecsült adat. Szakértők 120 körülire becsülik a helyszínen meghalt, és 50 körülire a később kórházban meghalt áldozatok számát."
"http://hu.dbpedia.org/resource/Nyegyelin-katasztrófa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyegyelin-katasztrófa?oldid=23880018&ns=0"
"http://hu.dbpedia.org/resource/Nyegyelin-katasztrófa","http://dbpedia.org/ontology/wikiPageLength",6306
"http://hu.dbpedia.org/resource/Nyegyelin-katasztrófa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyegyelin-katasztrófa"
"http://hu.wikipedia.org/wiki/Nyegyelin-katasztrófa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyegyelin-katasztrófa"
