"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://www.w3.org/2000/01/rdf-schema#label","Indiai marabu"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nwxv"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyafélék"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://dbpedia.org/ontology/wikiPageID",1020870
"http://hu.dbpedia.org/resource/Indiai_marabu","http://dbpedia.org/ontology/wikiPageRevisionID",21836086
"http://hu.dbpedia.org/resource/Indiai_marabu","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/lesser-adjutant-leptoptilos-javanicus"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://hu.dbpedia.org/property/name","Indiai marabu"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://hu.dbpedia.org/property/imageCaption","Zsákmányra várva"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gólyaalakúak"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Indiai_marabu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gólyaalakúak"
