"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaton-felvidék","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Mencshely"
"http://hu.dbpedia.org/resource/Lampérth_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mencshely"
"http://hu.dbpedia.org/resource/Mencshely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mencshely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mencshely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mencshely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mencshely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mencshely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mencshely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mencshely","http://www.w3.org/2000/01/rdf-schema#label","Mencshely"
"http://hu.dbpedia.org/resource/Mencshely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2mzr"
"http://hu.dbpedia.org/resource/Mencshely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Mencshely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Mencshely","http://dbpedia.org/ontology/wikiPageID",43212
"http://hu.dbpedia.org/resource/Mencshely","http://dbpedia.org/ontology/wikiPageRevisionID",23571456
"http://hu.dbpedia.org/resource/Mencshely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mencshely.hu/"
"http://hu.dbpedia.org/resource/Mencshely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wineroads.eu/varos.php%3Fvaros_id=291"
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/kép","Mencshelyi evangélikus templom.jpg"
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/képaláírás","Mencshely evangélikus temploma"
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/név","Mencshely"
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/terület",12.61
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/url","http://www.wineroads.eu/varos.php%3Fvaros_id=291"
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/címer","HUN Mencshely COA.svg"
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/irányítószám",8271
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/népsűrűség",18.24
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/polgármester","Szabó Zoltán"
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/körzethívószám",88
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/járás","Veszprémi"
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/kshKód",27137
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Mencshely","http://dbpedia.org/ontology/abstract","Mencshely község Veszprém megyében, a Veszprémi járásban. Nevezik háromtornyú falunak is, mivel három felekezetnek is van temploma a településen."
"http://hu.dbpedia.org/resource/Mencshely","http://dbpedia.org/ontology/areaCode","88"
"http://hu.dbpedia.org/resource/Mencshely","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mencshely","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mencshely","http://dbpedia.org/ontology/postalCode","8271"
