"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Pupa_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Pupa Balázs"
"http://hu.dbpedia.org/resource/Erdélyi_Pupa_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Pupa_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Pupa_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Erdélyi_Pupa_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Erdélyi_Pupa_Balázs","http://dbpedia.org/ontology/wikiPageID",1517986
"http://hu.dbpedia.org/resource/Erdélyi_Pupa_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23857504
"http://hu.dbpedia.org/resource/Erdélyi_Pupa_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://fishingandhuntingtv.com/hungarian/category/cikkek/with-pupa/"
"http://hu.dbpedia.org/resource/Erdélyi_Pupa_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://fishingandhuntingtv.com/hungarian/category/cikkek/legyott/"
"http://hu.dbpedia.org/resource/Erdélyi_Pupa_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdélyi_Pupa_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Erdélyi_Pupa_Balázs","http://dbpedia.org/ontology/abstract","Erdélyi Pupa Balázs, született Erdélyi Balázs (Debrecen, 1972. június 11.–). Gasztronómus, díjazott úti- és horgászfilmrendező, -szereplő."
"http://hu.dbpedia.org/resource/Erdélyi_Pupa_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Pupa_Balázs?oldid=23857504&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Pupa_Balázs","http://dbpedia.org/ontology/wikiPageLength",1243
"http://hu.dbpedia.org/resource/Erdélyi_Pupa_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Pupa_Balázs"
"http://hu.wikipedia.org/wiki/Erdélyi_Pupa_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Pupa_Balázs"
