"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cobadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cobadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cobadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cobadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cobadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cobadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cobadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cobadin","http://www.w3.org/2000/01/rdf-schema#label","Cobadin"
"http://hu.dbpedia.org/resource/Cobadin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye_települései"
"http://hu.dbpedia.org/resource/Cobadin","http://dbpedia.org/ontology/wikiPageID",450002
"http://hu.dbpedia.org/resource/Cobadin","http://dbpedia.org/ontology/wikiPageRevisionID",21913070
"http://hu.dbpedia.org/resource/Cobadin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110830134025/http:/primaria-cobadin.ro/"
"http://hu.dbpedia.org/resource/Cobadin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081108021349/http:/www.cjc.ro/Info%20localitati/Localitati/Cobadin.htm"
"http://hu.dbpedia.org/resource/Cobadin","http://dbpedia.org/ontology/wikiPageExternalLink","http://exonyme.bplaced.net/Board/Thread-T%C3%BCrkische-Ortsnamen-in-der-n%C3%B6rdlichen-Dobrudscha-Rum%C3%A4nien"
"http://hu.dbpedia.org/resource/Cobadin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=634&localitate_id=658"
"http://hu.dbpedia.org/resource/Cobadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Constanța_megye_közigazgatása"
