"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_klón_(2010)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sandra_Echeverría"
"http://hu.dbpedia.org/resource/A_klón_(2010)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sandra_Echeverría"
"http://hu.dbpedia.org/resource/A_végzet_hatalma_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sandra_Echeverría"
"http://hu.dbpedia.org/resource/Az_új_Paula_és_Paulina","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sandra_Echeverría"
"http://hu.dbpedia.org/resource/Marina_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sandra_Echeverría"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sandra_Echeverría"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sandra_Echeverría"
"http://hu.dbpedia.org/resource/Sandra_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sandra_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sandra_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sandra_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sandra_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sandra_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sandra_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sandra_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sandra_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sandra_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sandra_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sandra_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sandra_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sandra_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sandra_Echeverría","http://www.w3.org/2000/01/rdf-schema#label","Sandra Echeverría"
"http://hu.dbpedia.org/resource/Sandra_Echeverría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1nt0"
"http://hu.dbpedia.org/resource/Sandra_Echeverría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sandra_Echeverría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sandra_Echeverría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Sandra_Echeverría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
