"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olavi","http://www.w3.org/2000/01/rdf-schema#label","Olavi"
"http://hu.dbpedia.org/resource/Olavi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Olavi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Olavi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Olavi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Olavi","http://dbpedia.org/ontology/wikiPageID",613754
"http://hu.dbpedia.org/resource/Olavi","http://dbpedia.org/ontology/wikiPageRevisionID",12830483
"http://hu.dbpedia.org/resource/Olavi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olaf"
"http://hu.dbpedia.org/resource/Olavi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olavi?oldid=12830483&ns=0"
"http://hu.dbpedia.org/resource/Olavi","http://dbpedia.org/ontology/wikiPageLength",211
"http://hu.dbpedia.org/resource/Olavi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olavi"
"http://hu.wikipedia.org/wiki/Olavi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olavi"
