"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Német_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Németország_légi_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_légi_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Németország légi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Németország_légi_közlekedése","http://dbpedia.org/ontology/wikiPageID",1652843
"http://hu.dbpedia.org/resource/Kategória:Németország_légi_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22044806
"http://hu.dbpedia.org/resource/Kategória:Németország_légi_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Németország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Németország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Németország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Németország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Németország légi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Németország_légi_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_légi_közlekedése?oldid=22044806&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Németország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Németországban_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Német_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_légi_közlekedése"
