"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feria_del_Sol","http://www.w3.org/2000/01/rdf-schema#label","Feria del Sol"
"http://hu.dbpedia.org/resource/Feria_del_Sol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs7k85"
"http://hu.dbpedia.org/resource/Feria_del_Sol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fesztiválok"
"http://hu.dbpedia.org/resource/Feria_del_Sol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérida_(Venezuela)"
"http://hu.dbpedia.org/resource/Feria_del_Sol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_kultúrája"
"http://hu.dbpedia.org/resource/Feria_del_Sol","http://dbpedia.org/ontology/wikiPageID",647720
"http://hu.dbpedia.org/resource/Feria_del_Sol","http://dbpedia.org/ontology/wikiPageRevisionID",20751771
"http://hu.dbpedia.org/resource/Feria_del_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100407085258/http:/www.feriadelsol.net/"
"http://hu.dbpedia.org/resource/Feria_del_Sol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Feria_del_Sol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Feria_del_Sol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Feria_del_Sol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Feria_del_Sol","http://dbpedia.org/ontology/abstract","A Feria del Sol (azaz A Nap vására, más néven Carnaval Taurino de America - Amerikai bikaviadal karnevál) egy nemzetközi kulturális fesztivál a venezuelai Mérida városában. Minden év februárjában tartják. A fesztivál során bikaviadalt, kulturális kiállításokat, koncerteket, parádékat, sporteseményeket és a Napkirálynő-választást is rendeznek."
"http://hu.dbpedia.org/resource/Feria_del_Sol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feria_del_Sol?oldid=20751771&ns=0"
"http://hu.dbpedia.org/resource/Feria_del_Sol","http://dbpedia.org/ontology/wikiPageLength",2013
"http://hu.dbpedia.org/resource/Feria_del_Sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feria_del_Sol"
"http://hu.wikipedia.org/wiki/Feria_del_Sol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feria_del_Sol"
