"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kırıkkale_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Kırıkkale_(település)"
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kırıkkale (település)"
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kırıkkale_tartomány_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://dbpedia.org/ontology/wikiPageID",1041603
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",20214747
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304073837/http:/tuikapp.tuik.gov.tr/Bolgesel/menuAction.do%3Fdil=en"
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://xmlns.com/foaf/0.1/name","Kirikkale"
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://hu.dbpedia.org/property/hosszúságiFok",33
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://hu.dbpedia.org/property/név","Kirikkale"
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://hu.dbpedia.org/property/tartomány","Kırıkkale"
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://hu.dbpedia.org/property/régió","Közép-anatóliai"
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://hu.dbpedia.org/property/körzetNépessége",280834
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://dbpedia.org/ontology/abstract","Kirikkale egyetemi város Kirikkale tartomány központja Törökország Közép-anatóliai régiójában. Ankarától 80 kilométerre található. A tartomány 280 834 fős lakosságából 192 705 ember lakik Kirikkale városában. 318,07 négyzetkilométeren fekszik. Polgármestere Veli Korkmaz (AKP). Ankara-Kayseri vasútvonalán van Kizilirmak mellett, ami Törökország egyik folyója. Az acélgyártáson kívül vegyipari termékeket is gyártanak. A a város oktatási központja. A város nevének első fele feltehetően egy 3 kilométerre északra fekvő falu, Kirik nevéből ered, Kale pedig a Kirikkale központjában álló kastélyra utal, innen a mozaikszó. Településsé akkor vált, amikor a 16. században török törzsek érkeztek keletről. A természetes növényzete sztyeppe típusú, bőséggel állítanak elő bort, termelnek még rizst is. Kirikkale kontinentális éghajlatú, klímája félszáraz, hideg és havas téllel és száraz, forró nyárral, az esők többnyire tavaszra és őszre esnek."
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kırıkkale_(település)?oldid=20214747&ns=0"
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://dbpedia.org/ontology/wikiPageLength",1667
"http://hu.dbpedia.org/resource/Kırıkkale_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kırıkkale_(település)"
"http://hu.dbpedia.org/resource/Vedat_Dalokay","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kırıkkale_(település)"
"http://hu.wikipedia.org/wiki/Kırıkkale_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kırıkkale_(település)"
