"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Cseh_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvű_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Sajtótermékek nyelvek szerint"
"http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint","http://dbpedia.org/ontology/wikiPageID",730116
"http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",17714867
"http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Sajtótermékek nyelvek szerint"
"http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sajtótermékek_nyelvek_szerint?oldid=17714867&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Eszperantó_kiadványok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_nyelvű_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_nyelvű_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Erza_nyelvű_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_nyelvű_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_nyelvű_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Számi_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint"
