"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weblabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Weblabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Weblabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Weblabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Weblabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Weblabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weblabor","http://www.w3.org/2000/01/rdf-schema#label","Weblabor"
"http://hu.dbpedia.org/resource/Weblabor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technika_Magyarországon"
"http://hu.dbpedia.org/resource/Weblabor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Weblabor","http://dbpedia.org/ontology/wikiPageID",31768
"http://hu.dbpedia.org/resource/Weblabor","http://dbpedia.org/ontology/wikiPageRevisionID",17256108
"http://hu.dbpedia.org/resource/Weblabor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njszt.hu/"
"http://hu.dbpedia.org/resource/Weblabor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/phpinfo.freephp.hu/"
"http://hu.dbpedia.org/resource/Weblabor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/weblabor.hypermart.net/"
"http://hu.dbpedia.org/resource/Weblabor","http://dbpedia.org/ontology/wikiPageExternalLink","http://wfsz.njszt.hu/"
"http://hu.dbpedia.org/resource/Weblabor","http://dbpedia.org/ontology/wikiPageExternalLink","http://weblabor.hu/blog"
"http://hu.dbpedia.org/resource/Weblabor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weblabor.hu"
"http://hu.dbpedia.org/resource/Weblabor","http://dbpedia.org/ontology/wikiPageExternalLink","http://weblabor.hu/"
"http://hu.dbpedia.org/resource/Weblabor","http://xmlns.com/foaf/0.1/name","Weblabor"
"http://hu.dbpedia.org/resource/Weblabor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weblabor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Weblabor","http://hu.dbpedia.org/property/képméret",135
"http://hu.dbpedia.org/resource/Weblabor","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Weblabor","http://hu.dbpedia.org/property/név","Weblabor"
"http://hu.dbpedia.org/resource/Weblabor","http://hu.dbpedia.org/property/url","http://www.weblabor.hu"
"http://hu.dbpedia.org/resource/Weblabor","http://hu.dbpedia.org/property/oldaltípus","Internetes portál"
"http://hu.dbpedia.org/resource/Weblabor","http://dbpedia.org/ontology/abstract","A Weblabor az NJSZT hivatalos internetes portálja, web alapú fejlesztésekkel kapcsolatos kérdésekkel foglalkozik, ötleteket, megoldásokat nyújt. Hírei, cikkei, ajánlott linkjei webalapú alkalmazások fejlesztői számára lehetnek hasznosak, a közösségi szolgáltatások ilyen környezetben felmerült problémák esetén nyújtanak segítséget."
"http://hu.dbpedia.org/resource/Weblabor","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Weblabor","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Weblap"
"http://hu.dbpedia.org/resource/Weblabor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weblabor?oldid=17256108&ns=0"
"http://hu.dbpedia.org/resource/Weblabor","http://dbpedia.org/ontology/wikiPageLength",4252
"http://hu.dbpedia.org/resource/Weblabor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weblabor"
"http://hu.wikipedia.org/wiki/Weblabor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weblabor"
