"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://www.w3.org/2000/01/rdf-schema#label","Ansonia siamensis"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0tt3"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_endemikus_állatai"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_kétéltűi"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ansonia"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://dbpedia.org/ontology/wikiPageID",909652
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://dbpedia.org/ontology/wikiPageRevisionID",23812694
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/name","Ansonia siamensis"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varangyfélék"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/binomial","Ansonia siamensis"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/binomialAuthority","Kiew, 1985"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/genus","Ansonia"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/genusAuthority","Stoliczka, 1870"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/species","A. siamensis"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://dbpedia.org/ontology/abstract","Az Ansonia siamensis a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe és a varangyfélék (Bufonidae) családjába tartozó nem egyik faja. Csak Thaiföldön található meg. Élőhelye a trópusi, szubtrópusi őserdők, folyók. A faj státusza sebezhető, mert eddig csak öt helyen találtak példányokat."
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ansonia_siamensis?oldid=23812694&ns=0"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://dbpedia.org/ontology/wikiPageLength",1388
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ansonia_siamensis"
"http://hu.wikipedia.org/wiki/Ansonia_siamensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ansonia_siamensis"
