"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://www.w3.org/2000/01/rdf-schema#label","Paunsaugunt-fennsík"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0369qh"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fennsíkjai"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_földrajza"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://dbpedia.org/ontology/wikiPageID",1075631
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://dbpedia.org/ontology/wikiPageRevisionID",22650072
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://xmlns.com/foaf/0.1/name","Paunsaugunt-fennsík"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://hu.dbpedia.org/property/hely",", Utah"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://hu.dbpedia.org/property/hosszúságiFok",112
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://hu.dbpedia.org/property/kép","Bald_Knoll.jpg"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://hu.dbpedia.org/property/képaláírás","A Bald Knoll hegy"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://hu.dbpedia.org/property/név","Paunsaugunt-fennsík"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://hu.dbpedia.org/property/pozíciósTérkép","Utah"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Paunsaugunt-fennsík","http://hu.dbpedia.org/property/szélességiÍvperc",30
