"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://www.w3.org/2000/01/rdf-schema#label","Sacha Fenestraz"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://dbpedia.org/ontology/wikiPageID",1523048
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://dbpedia.org/ontology/wikiPageRevisionID",23315980
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://dbpedia.org/ontology/wikiPageExternalLink","http://sachafenestraz.com"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/sachafenestraz/%3Fhl=hu"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://hu.dbpedia.org/property/aktívÉvek",2017
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–3_Európa-bajnokság"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://hu.dbpedia.org/property/kép","Fenestraz Nürburgring Podium 2017.jpg"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://hu.dbpedia.org/property/képaláírás","Fenestraz 2017-ben"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://hu.dbpedia.org/property/név","Sacha Fenestraz"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Annecy"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://hu.dbpedia.org/property/teljesNév","Sacha Fenestraz Jules"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://hu.dbpedia.org/property/weboldal","sachafenestraz.com"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://hu.dbpedia.org/property/csapat","Carlin"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://hu.dbpedia.org/property/helyezés",11
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://hu.dbpedia.org/property/dobogósHelyezések",3
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://hu.dbpedia.org/property/győzelmek",1
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://hu.dbpedia.org/property/nagydíjakSzáma",10
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://hu.dbpedia.org/property/polePozíciók",2
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://dbpedia.org/ontology/abstract","Sacha Fenestraz Jules (Annecy, 1999. Július 28. –) francia-argentin autóversenyző, a 2017-es a Formula Renault 2.0 Európa-kupa és a 2019-es japán Formula–3-as bajnokság győztese."
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sacha_Fenestraz?oldid=23315980&ns=0"
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://dbpedia.org/ontology/wikiPageLength",18664
"http://hu.dbpedia.org/resource/Sacha_Fenestraz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sacha_Fenestraz"
"http://hu.wikipedia.org/wiki/Sacha_Fenestraz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sacha_Fenestraz"
