"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://www.w3.org/2000/01/rdf-schema#label","Sipos István (futó)"
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ultramaratoni_futók"
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apátfalviak"
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://dbpedia.org/ontology/wikiPageID",126754
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://dbpedia.org/ontology/wikiPageRevisionID",22550581
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141010215013/http:/statistik.d-u-v.org/getresultperson.php%3Frunner=10017"
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070110225829/http:/www.kor2000.hu/"
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sipos_István_(futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
