"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amita_Ramanujan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkos_számok"
"http://hu.dbpedia.org/resource/Gyilkos_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkos_számok"
"http://hu.dbpedia.org/resource/Gyilkos_számok_(első_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkos_számok"
"http://hu.dbpedia.org/resource/Gyilkos_számok_(harmadik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkos_számok"
"http://hu.dbpedia.org/resource/Gyilkos_számok_(hatodik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkos_számok"
"http://hu.dbpedia.org/resource/Gyilkos_számok_(második_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkos_számok"
"http://hu.dbpedia.org/resource/Gyilkos_számok_(negyedik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkos_számok"
"http://hu.dbpedia.org/resource/Gyilkos_számok_(ötödik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkos_számok"
"http://hu.dbpedia.org/resource/Kategória:Gyilkos_számok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyilkos_számok","http://www.w3.org/2000/01/rdf-schema#label","Gyilkos számok"
"http://hu.dbpedia.org/resource/Kategória:Gyilkos_számok","http://dbpedia.org/ontology/wikiPageID",205702
"http://hu.dbpedia.org/resource/Kategória:Gyilkos_számok","http://dbpedia.org/ontology/wikiPageRevisionID",22959979
"http://hu.dbpedia.org/resource/Kategória:Gyilkos_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Gyilkos_számok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Gyilkos_számok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Gyilkos_számok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Gyilkos_számok","http://www.w3.org/2004/02/skos/core#prefLabel","Gyilkos számok"
"http://hu.dbpedia.org/resource/Kategória:Gyilkos_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyilkos_számok?oldid=22959979&ns=14"
