"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://www.w3.org/2000/01/rdf-schema#label","Mint a filmekben"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnzyxm"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://dbpedia.org/ontology/wikiPageID",842522
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://dbpedia.org/ontology/wikiPageRevisionID",23777616
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://dbpedia.org/ontology/wikiPageExternalLink","http://terra.com/entretenimiento/tv/novelas/como-en-el-cine/"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://dbpedia.org/ontology/wikiPageExternalLink","http://pl.zoneromantica.co.uk/takjakwkinie_o.php"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://hu.dbpedia.org/property/cím","Mint a filmekben"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://hu.dbpedia.org/property/elsőSugárzás",2001
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://hu.dbpedia.org/property/elsőSugárzás",2004
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://hu.dbpedia.org/property/epizódokSzáma",191
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://hu.dbpedia.org/property/eredetiCsatorna","Azteca 13"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://hu.dbpedia.org/property/eredetiCím","Como en el cine"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://hu.dbpedia.org/property/főcím","Christina Aguilera: Falsas esperanzas"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://hu.dbpedia.org/property/főcímzeneszerző","Jorge Luis Piloto"
"http://hu.dbpedia.org/resource/Mint_a_filmekben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alberto_Mayagoitia"
