"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://www.w3.org/2000/01/rdf-schema#label","Imperium (album)"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalalbumok"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://dbpedia.org/ontology/wikiPageID",1188041
"http://hu.dbpedia.org/resource/Imperium_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",21666728
"http://hu.dbpedia.org/resource/Imperium_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181119002312/http:/www.nevergreen.hu/"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/nevergreen.hu"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevergreen"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/cím","Imperium"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nevergreen"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/előző","Új birodalom"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/felvételek",1994
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/headline","Imperium box CD4 2011"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/headline","Imperium box CD1 2011"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/headline","Imperium box CD2 2011"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/jelenlegi","Imperium"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/következő","Karmageddon"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","325.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","250.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","280.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","283.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","333.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","274.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","288.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","278.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","198.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","305.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","311.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","239.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","248.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","364.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","69.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","301.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","134.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","252.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","197.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","262.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","281.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","349.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","291.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","157.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","231.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","332.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","133.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","284.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","160.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","316.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","195.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","232.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","294.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","265.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","275.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","243.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","177.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","295.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","365.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/length","249.0"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/szélesség",400
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/title","Idegen vér"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/title","Requiem"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/title","Hozza El Az Éj"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/title","a teljes Az éj szeme lemez szerbül"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Új_Sötét_Kor"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/title","Pogány Ima"
