"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Maronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Maronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Maronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Maronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Maronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Maronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Maronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Maronne","http://www.w3.org/2000/01/rdf-schema#label","Maronne"
"http://hu.dbpedia.org/resource/Maronne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pbb9w"
"http://hu.dbpedia.org/resource/Maronne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Maronne","http://dbpedia.org/ontology/wikiPageID",54467
"http://hu.dbpedia.org/resource/Maronne","http://dbpedia.org/ontology/wikiPageRevisionID",21325809
"http://hu.dbpedia.org/resource/Maronne","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=P1--0250"
"http://hu.dbpedia.org/resource/Maronne","http://xmlns.com/foaf/0.1/name","Maronne"
"http://hu.dbpedia.org/resource/Maronne","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maronne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Maronne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maronne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Maronne","http://hu.dbpedia.org/property/hossz",92.6
"http://hu.dbpedia.org/resource/Maronne","http://hu.dbpedia.org/property/kép","Saint Paul de Salers.jpg"
"http://hu.dbpedia.org/resource/Maronne","http://hu.dbpedia.org/property/képaláírás","A Maronne völgye"
"http://hu.dbpedia.org/resource/Maronne","http://hu.dbpedia.org/property/név","Maronne"
"http://hu.dbpedia.org/resource/Maronne","http://hu.dbpedia.org/property/terület",821
"http://hu.dbpedia.org/resource/Maronne","http://hu.dbpedia.org/property/forrás","Cantal-hegy"
"http://hu.dbpedia.org/resource/Maronne","http://hu.dbpedia.org/property/forrásszint",1400
"http://hu.dbpedia.org/resource/Maronne","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Dordogne_(folyó)"
"http://hu.dbpedia.org/resource/Maronne","http://hu.dbpedia.org/property/vízhozam",20.3
"http://hu.dbpedia.org/resource/Maronne","http://dbpedia.org/ontology/abstract","A Maronne folyó Franciaország területén, a Dordogne bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Maronne","http://dbpedia.org/ontology/percentageOfAreaWater",20.3
"http://hu.dbpedia.org/resource/Maronne","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Dordogne_(folyó)"
"http://hu.dbpedia.org/resource/Maronne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maronne?oldid=21325809&ns=0"
"http://hu.dbpedia.org/resource/Maronne","http://dbpedia.org/ontology/wikiPageLength",1048
"http://hu.dbpedia.org/resource/Maronne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maronne"
"http://hu.wikipedia.org/wiki/Maronne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maronne"
