"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://www.w3.org/2000/01/rdf-schema#label","Francesco de’ Medici"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05crcb"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://xmlns.com/foaf/0.1/givenName","I. Ferenc"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_uralkodói"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1587-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1541-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://dbpedia.org/ontology/wikiPageID",230141
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://dbpedia.org/ontology/wikiPageRevisionID",23563892
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://xmlns.com/foaf/0.1/name","Francesco de’ Medici"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://xmlns.com/foaf/0.1/name","nagyhercege"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toszkána_nagyhercege_(1569–1737)"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Cosimo_de’_Medici"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Cosimo_de’_Medici"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/gyermekei","Maria"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/gyermekei","Anna"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/gyermekei","Lucrezia"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/gyermekei","fiú"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/gyermekei","Romola"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Eleonora_di_Francesco_de’_Medici"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/gyermekei","Izabella"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/gyermekei","Antonio"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/gyermekei","Filippo"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/halálozásiDátum",1587
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Poggio_a_Caiano"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/kép","FrancescodeMedici.jpg"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Ferdinánd_toszkánai_nagyherceg"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/megnevezés","nagyhercege"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/név","Francesco de’ Medici"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/születésiDátum",1541
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/uralkodásiNév","I. Ferenc"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Medici-család"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Ferdinánd_toszkánai_nagyherceg"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/állam","Toszkána"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Toledói_Eleonóra_firenzei_hercegné"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Cosimo_de’_Medici"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://hu.dbpedia.org/property/évek",1574
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://dbpedia.org/ontology/abstract","Francesco de’ Medici (Firenze, 1541. március 25. – Poggio a Caiano, 1587. október 19.), I. Ferenc néven Toszkána nagyhercege (grandduca di Toscana) 1574. április 21. és 1587. október 19. között."
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Toledói_Eleonóra_firenzei_hercegné"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Cosimo_de’_Medici"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Cosimo_de’_Medici"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Ferdinánd_toszkánai_nagyherceg"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francesco_de’_Medici?oldid=23563892&ns=0"
"http://hu.dbpedia.org/resource/Francesco_de’_Medici","http://dbpedia.org/ontology/wikiPageLength",6043
