"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://www.w3.org/2000/01/rdf-schema#label","Reményi József (író)"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cleveland_(Ohio)"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://dbpedia.org/ontology/wikiPageID",949096
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23542361
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/index_abc_sz.htm"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7831/"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2343/"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/R/Rem%C3%A9nyi.html"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00022/00321/%7C"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Reményi_József_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
