"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurkuma","http://www.w3.org/2000/01/rdf-schema#label","Kurkuma"
"http://hu.dbpedia.org/resource/Kurkuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cnc"
"http://hu.dbpedia.org/resource/Kurkuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Kurkuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyömbérvirágúak"
"http://hu.dbpedia.org/resource/Kurkuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kurkuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Kurkuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Kurkuma","http://dbpedia.org/ontology/wikiPageID",30091
"http://hu.dbpedia.org/resource/Kurkuma","http://dbpedia.org/ontology/wikiPageRevisionID",23899629
"http://hu.dbpedia.org/resource/Kurkuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://napidoktor.hu/cikk/84.11288/Kurkuma--segit-a-szelutes-utan"
"http://hu.dbpedia.org/resource/Kurkuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150804054106/http:/gyogynovenyek.info/gyogynoveny-lexikon/kurkuma/kurkuma/"
"http://hu.dbpedia.org/resource/Kurkuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131216103340/http:/www.patikamagazin.hu/cikk/index/17130"
"http://hu.dbpedia.org/resource/Kurkuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tafelspicc/alapanyag/20130314-fuszerhatarozo-a-kurkuma.html"
"http://hu.dbpedia.org/resource/Kurkuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/taplalkozas/zoldseg_gyumolcs/cikkek/kurkuma_csodaszer_a_fuszerpolcon/20110418102455"
"http://hu.dbpedia.org/resource/Kurkuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egeszsegtukor.hu/tel/kurkuma-sok-ezer-eve-az-izuletekert.html"
"http://hu.dbpedia.org/resource/Kurkuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.retikul.hu/pluszminusz/zsirbonto-tavaszi-ital-kurkumaval/"
"http://hu.dbpedia.org/resource/Kurkuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071202134248/http:/jeindia.hu/index.php/glossary/kurkuma"
"http://hu.dbpedia.org/resource/Kurkuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Kurkuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott"
"http://hu.dbpedia.org/resource/Kurkuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kurkuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kurkuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kurkuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kurkuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Kurkuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurkuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurkuma","http://hu.dbpedia.org/property/name","Kurkuma"
"http://hu.dbpedia.org/resource/Kurkuma","http://hu.dbpedia.org/property/imageCaption","Curcuma longa"
"http://hu.dbpedia.org/resource/Kurkuma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Kurkuma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyömbérfélék"
"http://hu.dbpedia.org/resource/Kurkuma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gyömbérvirágúak"
"http://hu.dbpedia.org/resource/Kurkuma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kurkuma","http://hu.dbpedia.org/property/wikicommonscat","Curcuma longa"
"http://hu.dbpedia.org/resource/Kurkuma","http://hu.dbpedia.org/property/wikispecies","Curcuma longa"
"http://hu.dbpedia.org/resource/Kurkuma","http://hu.dbpedia.org/property/binomial","Curcuma longa"
