"subject","predicate","object"
"http://hu.dbpedia.org/resource/60_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/60_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/60_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/60_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/60_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/60_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/60_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/60_Echo","http://www.w3.org/2000/01/rdf-schema#label","60 Echo"
"http://hu.dbpedia.org/resource/60_Echo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036v5s"
"http://hu.dbpedia.org/resource/60_Echo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/60_Echo","http://dbpedia.org/ontology/wikiPageID",526297
"http://hu.dbpedia.org/resource/60_Echo","http://dbpedia.org/ontology/wikiPageRevisionID",23556496
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.21
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/albedó",0.254
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/aphélium","4.23514807E8"
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/excentricitás",0.183
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/felfedezésIdeje",1860
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/James_Ferguson"
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/felszállóCsomó",191.647
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/felszíniGravitáció",0.0168
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/forgásiPeriódus","90741.59999999999"
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/félNagytengely","3.57958289E8"
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/inklináció",3.601
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/közepesAnomália",329.913
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/név","Echo"
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/perihélium","2.9240177E8"
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/perihéliumSzöge",271.162
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/periódus",3.7
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/periódus",1351.94
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/S_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/szökésiSebesség","0.0318"
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/tömeg","2.3"
"http://hu.dbpedia.org/resource/60_Echo","http://hu.dbpedia.org/property/átlagosÁtmérő","60.2"
"http://hu.dbpedia.org/resource/60_Echo","http://dbpedia.org/ontology/abstract","A 60 Echo a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1860. szeptember 14-én."
"http://hu.dbpedia.org/resource/60_Echo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/James_Ferguson"
"http://hu.dbpedia.org/resource/60_Echo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/60_Echo?oldid=23556496&ns=0"
"http://hu.dbpedia.org/resource/60_Echo","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/60_Echo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/60_Echo"
"http://hu.wikipedia.org/wiki/60_Echo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/60_Echo"
