"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://www.w3.org/2000/01/rdf-schema#label","Johann Gottfried Bernhard Bach"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l7hq"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1739-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orgonisták"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1715-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://dbpedia.org/ontology/wikiPageID",17250
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://dbpedia.org/ontology/wikiPageRevisionID",22479239
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mgg-online.com/article%3Fid=mgg00774&v=1.2&rs=id-643b8ef4-be4b-d4d2-2850-2edd877c6e88"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://hu.dbpedia.org/property/ass","Ludwig Finscher"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://hu.dbpedia.org/property/cap","Bach-Familie"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://hu.dbpedia.org/property/loc","Kassel"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://hu.dbpedia.org/property/red","Bärenreiter/Metzler"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://hu.dbpedia.org/property/tit","Die Musik in Geschichte und Gegenwart. Zweite Ausgabe, Personenteil, Band 1"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://hu.dbpedia.org/property/url","https://www.mgg-online.com/article%3Fid=mgg00774&v=1.2&rs=id-643b8ef4-be4b-d4d2-2850-2edd877c6e88"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://hu.dbpedia.org/property/capaut","Peter Wollny"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://dbpedia.org/ontology/abstract","Johann Gottfried Bernhard Bach (Weimar, 1715. május 11. – Jéna, 1739. május 27.) német orgonista, Johann Sebastian Bach negyedik fia. A lipcsei Tamás-templomban tanult; zenei oktatásban az apjától részesült. Orgonista volt Mülhausenben 1735. júniustól 1737. februárig, majd egy év múlva Sangerhausenben. 1738-ban ismeretlen okból felmondta állását. 1739. januárban beiratkozott Jénában a jogi egyetemre. 24 évesen meghalt."
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Gottfried_Bernhard_Bach?oldid=22479239&ns=0"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://dbpedia.org/ontology/wikiPageLength",1104
"http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Gottfried_Bernhard_Bach"
"http://hu.wikipedia.org/wiki/Johann_Gottfried_Bernhard_Bach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Gottfried_Bernhard_Bach"
