"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bankivatyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamoa_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kormos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamoa_betelepített_madarai"
"http://hu.dbpedia.org/resource/Pásztormejnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamoa_betelepített_madarai"
"http://hu.dbpedia.org/resource/Szirti_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamoa_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kategória:Szamoa_betelepített_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szamoa_betelepített_madarai","http://www.w3.org/2000/01/rdf-schema#label","Szamoa betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Szamoa_betelepített_madarai","http://dbpedia.org/ontology/wikiPageID",855276
"http://hu.dbpedia.org/resource/Kategória:Szamoa_betelepített_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",10625967
"http://hu.dbpedia.org/resource/Kategória:Szamoa_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szamoa_madarai"
"http://hu.dbpedia.org/resource/Kategória:Szamoa_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szamoa_betelepített_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Szamoa betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Szamoa_betelepített_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szamoa_betelepített_madarai?oldid=10625967&ns=14"
