"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aladdin_(népmese)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_irodalom"
"http://hu.dbpedia.org/resource/Ali_Baba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_irodalom"
"http://hu.dbpedia.org/resource/Antar-regény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_irodalom"
"http://hu.dbpedia.org/resource/Arab_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_irodalom"
"http://hu.dbpedia.org/resource/Arúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_irodalom"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_irodalom"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_irodalom"
"http://hu.dbpedia.org/resource/Az_arabok_dicsérete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_irodalom"
"http://hu.dbpedia.org/resource/Dzsáhilijja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_irodalom"
"http://hu.dbpedia.org/resource/Gazal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_irodalom"
"http://hu.dbpedia.org/resource/Kaszída","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Arab_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arab_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Arab irodalom"
"http://hu.dbpedia.org/resource/Kategória:Arab_irodalom","http://dbpedia.org/ontology/wikiPageID",90899
"http://hu.dbpedia.org/resource/Kategória:Arab_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",13420872
"http://hu.dbpedia.org/resource/Kategória:Arab_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Arab_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Arab_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arab_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Arab_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Arab irodalom"
"http://hu.dbpedia.org/resource/Kategória:Arab_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arab_irodalom?oldid=13420872&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Arab_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arab_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Arab_irodalom"
"http://hu.dbpedia.org/resource/Makáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_irodalom"
"http://hu.dbpedia.org/resource/Muallakát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_irodalom"
"http://hu.dbpedia.org/resource/Rafik_Schami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Arabul_alkotó_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arab_irodalom"
