"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utassy_Károly_(emigráns)","http://www.w3.org/2000/01/rdf-schema#label","Utassy Károly (emigráns)"
"http://hu.dbpedia.org/resource/Utassy_Károly_(emigráns)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Utassy_Károly_(emigráns)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Utassy_Károly_(emigráns)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_született_személyek"
"http://hu.dbpedia.org/resource/Utassy_Károly_(emigráns)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Utassy_Károly_(emigráns)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Utassy_Károly_(emigráns)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Utassy_Károly_(emigráns)","http://dbpedia.org/ontology/wikiPageID",1159148
"http://hu.dbpedia.org/resource/Utassy_Károly_(emigráns)","http://dbpedia.org/ontology/wikiPageRevisionID",23117196
"http://hu.dbpedia.org/resource/Utassy_Károly_(emigráns)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141229162832/http:/rabbi.zsinagoga.net/2014/08/17/111-magyar-zsido-aki-hozzajarult-az-eszak-gyozelmehez-az-amerikai-polgarhaboruban/"
"http://hu.dbpedia.org/resource/Utassy_Károly_(emigráns)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Utassy_Károly_(emigráns)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utassy_Károly_(emigráns)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Utassy_Károly_(emigráns)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Utassy_Károly_(emigráns)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Utassy_Károly_(emigráns)","http://dbpedia.org/ontology/abstract","Utassy Károly (angolul: Charles Utassy; Carl D'Utassy) (? , 1831. — New York, USA, ?) magyar és amerikai szabadságharcos, polgári foglalkozása: kereskedő. Bátyja Utassy Frigyes György, öccse Utassy Antal."
"http://hu.dbpedia.org/resource/Utassy_Károly_(emigráns)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utassy_Károly_(emigráns)?oldid=23117196&ns=0"
"http://hu.dbpedia.org/resource/Utassy_Károly_(emigráns)","http://dbpedia.org/ontology/wikiPageLength",2241
"http://hu.dbpedia.org/resource/Utassy_Károly_(emigráns)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utassy_Károly_(emigráns)"
"http://hu.wikipedia.org/wiki/Utassy_Károly_(emigráns)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utassy_Károly_(emigráns)"
