"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarantella","http://www.w3.org/2000/01/rdf-schema#label","Tarantella"
"http://hu.dbpedia.org/resource/Tarantella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pkpt"
"http://hu.dbpedia.org/resource/Tarantella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Tarantella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kultúra"
"http://hu.dbpedia.org/resource/Tarantella","http://dbpedia.org/ontology/wikiPageID",949574
"http://hu.dbpedia.org/resource/Tarantella","http://dbpedia.org/ontology/wikiPageRevisionID",23278317
"http://hu.dbpedia.org/resource/Tarantella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tarantella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Tarantella","http://dbpedia.org/ontology/abstract","A tarantella kifejezés Dél-Olaszország jellegzetes táncait, illetve a hozzájuk kapcsolódó zenei stílust jelöli. Tempójuk gyors, ritmusuk jellemzően 6/8, 8/8 vagy 4/4. A tarantellát a források először a 17. század elején említik. A 19. században a Szicíliai Királyság szimbólumává vált, és a tarantella név ekkor olvasztotta magába Dél-Olaszország számos táncát. A 18-20. század között sok zeneszerzőt megihlettek a déli dallamok, ennek következtében kialakult egy ún. művészi tarantella. Legismertebb példája Gioacchino Rossini zongorakíséretes éneke a Soirées Musicales című sorozatból a La danza."
"http://hu.dbpedia.org/resource/Tarantella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarantella?oldid=23278317&ns=0"
"http://hu.dbpedia.org/resource/Tarantella","http://dbpedia.org/ontology/wikiPageLength",1664
"http://hu.dbpedia.org/resource/Tarantella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarantella"
"http://hu.wikipedia.org/wiki/Tarantella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarantella"
