"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Hegedűs Péter (labdarúgó)"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sabaria_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",948182
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",22179611
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/név","Hegedűs Péter"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sabaria_SE"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/klub","Horitschon"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/klub","Celldömölki MVSE"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Haladás (kapusedző)"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","Kaposvári Vörös Lobogó"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/klubfriss",1988-10-29
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",211
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://dbpedia.org/ontology/abstract","Hegedűs Péter (Kaposvár, 1953. november 25. –) labdarúgó, kapus."
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://dbpedia.org/ontology/years","1978"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://dbpedia.org/ontology/years","1971"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sabaria_SE"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegedűs_Péter_(labdarúgó)?oldid=22179611&ns=0"
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",3640
"http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegedűs_Péter_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Hegedűs_Péter_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegedűs_Péter_(labdarúgó)"
