"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Egyháztörténeti_Vázlatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magyar_Egyháztörténeti_Vázlatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Egyháztörténeti_Vázlatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Magyar_Egyháztörténeti_Vázlatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Magyar_Egyháztörténeti_Vázlatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Magyar_Egyháztörténeti_Vázlatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Magyar_Egyháztörténeti_Vázlatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magyar_Egyháztörténeti_Vázlatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Magyar_Egyháztörténeti_Vázlatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Magyar_Egyháztörténeti_Vázlatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magyar_Egyháztörténeti_Vázlatok","http://www.w3.org/2000/01/rdf-schema#label","Magyar Egyháztörténeti Vázlatok"
"http://hu.dbpedia.org/resource/Magyar_Egyháztörténeti_Vázlatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyháztörténet"
"http://hu.dbpedia.org/resource/Magyar_Egyháztörténeti_Vázlatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_folyóiratok"
"http://hu.dbpedia.org/resource/Magyar_Egyháztörténeti_Vázlatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történettudományi_folyóiratok"
"http://hu.dbpedia.org/resource/Magyar_Egyháztörténeti_Vázlatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallásos_művek"
"http://hu.dbpedia.org/resource/Magyar_Egyháztörténeti_Vázlatok","http://dbpedia.org/ontology/wikiPageID",1770873
"http://hu.dbpedia.org/resource/Magyar_Egyháztörténeti_Vázlatok","http://dbpedia.org/ontology/wikiPageRevisionID",23848923
"http://hu.dbpedia.org/resource/Magyar_Egyháztörténeti_Vázlatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Magyar%20Egyh%C3%A1zt%C3%B6rt%C3%A9neti%20V%C3%A1zlatok.html"
"http://hu.dbpedia.org/resource/Magyar_Egyháztörténeti_Vázlatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://heh.hu/folyoiratunk.html"
"http://hu.dbpedia.org/resource/Magyar_Egyháztörténeti_Vázlatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://heh.hu/MEV_2019_1-4.szam.pdf"
