"subject","predicate","object"
"http://hu.dbpedia.org/resource/1035_Amata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1035_Amata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1035_Amata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1035_Amata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1035_Amata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1035_Amata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1035_Amata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1035_Amata","http://www.w3.org/2000/01/rdf-schema#label","1035 Amata"
"http://hu.dbpedia.org/resource/1035_Amata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_f92"
"http://hu.dbpedia.org/resource/1035_Amata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1035_Amata","http://dbpedia.org/ontology/wikiPageID",526983
"http://hu.dbpedia.org/resource/1035_Amata","http://dbpedia.org/ontology/wikiPageRevisionID",23736584
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.3
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/albedó",0.052
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/altNevek",1924
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/aphélium",563150189
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/excentricitás",0.197
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/felfedezésIdeje",1924
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/felszállóCsomó",2.051
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/forgásiPeriódus","32691.600000000002"
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/félNagytengely",470499246
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/inklináció",18.034
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/közepesAnomália",109.23
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/név","Amata"
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/perihélium",377848303
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/perihéliumSzöge",323.192
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/periódus",2037.27
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/periódus",5.58
"http://hu.dbpedia.org/resource/1035_Amata","http://hu.dbpedia.org/property/átlagosÁtmérő","50.69"
"http://hu.dbpedia.org/resource/1035_Amata","http://dbpedia.org/ontology/abstract","Az 1035 Amata (ideiglenes jelöléssel 1924 SW) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1924. szeptember 29-én, Heidelbergben."
"http://hu.dbpedia.org/resource/1035_Amata","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1035_Amata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1035_Amata?oldid=23736584&ns=0"
"http://hu.dbpedia.org/resource/1035_Amata","http://dbpedia.org/ontology/wikiPageLength",1886
"http://hu.dbpedia.org/resource/1035_Amata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1035_Amata"
"http://hu.wikipedia.org/wiki/1035_Amata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1035_Amata"
