"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Ázsia-kupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ho_Si_Minh-város"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ho_Si_Minh-város"
"http://hu.dbpedia.org/resource/Amanda_Lear","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ho_Si_Minh-város"
"http://hu.dbpedia.org/resource/Cindy_Thái_Tài","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ho_Si_Minh-város"
"http://hu.dbpedia.org/resource/Dau_Van_Dzu","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Ho_Si_Minh-város"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://www.w3.org/2000/01/rdf-schema#label","Ho Si Minh-város"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn4h"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_települései"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ho_Si_Minh-város"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://dbpedia.org/ontology/wikiPageID",123459
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://dbpedia.org/ontology/wikiPageRevisionID",23760800
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://xmlns.com/foaf/0.1/name","Ho Si Minh-város"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámiul"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/kép","Saigonskyline1.JPG"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/képaláírás","A város látképe"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/név","Ho Si Minh-város"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/ország","Vietnám"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/terület",2095
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/weboldal","www.hochiminhcity.gov.vn"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/forrás","World Meteorological Organization, adb.org"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/helyiNév","Thành Phố Hồ Chí Minh"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/népsűrűség",2920
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/aprÁtlCsapadék",50
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/aprÁtlMax",34
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/aprÁtlMin",25
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/augÁtlCsapadék",270
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/augÁtlMax",31
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/augÁtlMin",24
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/decÁtlCsapadék",48
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/decÁtlMax",30
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/decÁtlMin",21
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/febÁtlCsapadék",4
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/febÁtlMax",33
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/febÁtlMin",22
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/janÁtlCsapadék",14
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/janÁtlMax",31
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/janÁtlMin",21
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/julÁtlCsapadék",294
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/julÁtlMax",32
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/julÁtlMin",24
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/junÁtlCsapadék",312
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/junÁtlMax",32
