"subject","predicate","object"
"http://hu.dbpedia.org/resource/Djent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Djent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Djent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Djent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Djent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Djent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Djent","http://www.w3.org/2000/01/rdf-schema#label","Djent"
"http://hu.dbpedia.org/resource/Djent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalstílusok"
"http://hu.dbpedia.org/resource/Djent","http://dbpedia.org/ontology/wikiPageID",1146246
"http://hu.dbpedia.org/resource/Djent","http://dbpedia.org/ontology/wikiPageRevisionID",23095690
"http://hu.dbpedia.org/resource/Djent","http://xmlns.com/foaf/0.1/name","Djent"
"http://hu.dbpedia.org/resource/Djent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Djent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Djent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Djent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Djent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heavy_metal"
"http://hu.dbpedia.org/resource/Djent","http://hu.dbpedia.org/property/név","Djent"
"http://hu.dbpedia.org/resource/Djent","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Djent","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Djent","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Ütős_hangszerek"
"http://hu.dbpedia.org/resource/Djent","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Szintetizátor"
"http://hu.dbpedia.org/resource/Djent","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Djent","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Djent","http://hu.dbpedia.org/property/kulturálisEredet",2000
"http://hu.dbpedia.org/resource/Djent","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Djent","http://dbpedia.org/ontology/abstract","A djent a heavy metal alműfaja, nem önálló műfaj. A progresszív metál spinoffjaként tekintenek rá. A ""djent"", egy hangutánzó szó a torzított, tompított gitárhangra, amit gyakran hallhattunk a Meshuggah és a Sikth együttesektől. A kifejezést kezdetben a Meshuggah szólógitárosa, használta. Az elnevezést ma már a műfaj és a köré irányuló mozgalom megjelölésére is használják."
"http://hu.dbpedia.org/resource/Djent","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Djent","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Ütős_hangszerek"
"http://hu.dbpedia.org/resource/Djent","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szintetizátor"
"http://hu.dbpedia.org/resource/Djent","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Djent","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Djent","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Djent","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Djent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Djent?oldid=23095690&ns=0"
"http://hu.dbpedia.org/resource/Djent","http://dbpedia.org/ontology/wikiPageLength",7688
"http://hu.dbpedia.org/resource/Djent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Djent"
"http://hu.dbpedia.org/resource/Periphery","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Djent"
"http://hu.dbpedia.org/resource/Periphery","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Djent"
"http://hu.wikipedia.org/wiki/Djent","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Djent"
